Season,Opponent,Result,UNC Score,Opp Score,Ref 1,Ref 2,Ref 3,UNC Fouls,Opp Fouls ,Sum Fouls
2019-20,Syracuse,L,53,81,Ted Valentine,Bill Covington Jr.,A.J. Desai,18,17,35
2019-20,Virginia Tech,W,78,56,Raymond Styons,Bert Smith,Mark Schnur,11,17,28
2019-20,Duke,L,76,89,Mike Eades,Roger Ayers,Bert Smith,22,15,37
2019-20,Wake Forest,W,93,83,Jeffrey Anderson,Keith Kimble,Tim Clougherty,16,23,39
2019-20,Syracuse,W,92,79,Ted Valentine,Lee Cassell,Doug Shows,19,18,37
2019-20,NC State,W,85,79,Michael Stephens,Bill Covington Jr.,Tony Henderson,14,25,39
2019-20,Louisville,L,55,72,Mike Eades,Brian O'Connell,Tim Clougherty,11,14,25
2019-20,Notre Dame,L,76,77,Jeffrey Anderson,James Breeding,Terry Wymer,17,15,32
2019-20,UVA,L,62,64,Mike Roberts,Kipp Kissinger,Brent Hampton,11,15,26
2019-20,Wake Forest,L,57,74,John Gaffney,Raymond Styons,Pat Driscoll,23,16,39
2019-20,Duke,L,96,98,Ted Valentine,Brian Dorsey,Ron Groover,27,27,54
2019-20,Florida State,L,59,65,Jeffrey Anderson,Doug Shows,Mike Roberts,18,19,37
2019-20,Boston College,L,70,71,Jamie Luckie,Clarence Armstong,Matt Potter,20,23,43
2019-20,NC State,W,75,65,Roger Ayers,Mike Eades,Bert Smith,13,21,34
2019-20,Miami ,W,94,71,Ron Groover,Michael Stephens,Pat Driscoll,18,10,28
2019-20,Virginia Tech,L,77,79,Jeffrey Anderson,Tony Henderson,Tommy Morrissey,15,17,32
2019-20,Pittsburgh,L,52,66,Tim Clougherty,Keith Kimble,A.J. Desai,16,20,36
2019-20,Clemson,L,76,79,Bill Covington Jr.,Bert Smith,Jeff Pon,14,17,31
2019-20,Pittsburgh,L,65,73,Roger Ayers,Mike Eades,Brent Hampton,19,18,37
2019-20,Georgia Tech,L,83,96,Brian Dorsey,Lee Cassell,Sean Hull,20,21,41
2019-20,Yale,W,70,67,Ted Valentine,A.J. Desai,Mark Schnur,19,17,36
2019-20,UCLA,W,74,64,Roger Ayers,Keith Kimble,Terry Wymer,20,25,45
2019-20,Gonzaga,L,81,94,Bert Smith,Randy McCall,Mike Reed,16,15,31
2019-20,Wofford,L,64,68,Mike Eades,A.J. Desai,Evan Burroughs,12,21,33
2019-20,UVA,L,47,56,Ron Groover,Jamie Luckie,Bill Covington Jr.,14,18,32
2019-20,Ohio State,L,49,74,Ted Valentine,Pat Driscoll,Mike Eades,15,18,33
2019-20,Oregon,W,78,74,Tony Padilla,Mike Roberts,Jeb Hartness,18,18,36
2019-20,Michigan,L,73,64,Gerry Pollard,Mike Roberts,Gary Maxwell,15,18,33
2019-20,Alabama,W,76,67,Tony Padilla,Mike Reed,Chance Moore,19,23,42
2019-20,Elon,W,75,61,Ron Groover,Bill Covington Jr.,Raymond Styons,13,22,35
2019-20,Gardner Webb,W,77,61,Ted Valentine,Jeffrey Anderson,Trey Styons,18,17,35
2019-20,UNC-Wilmington,W,78,62,Bill Covington Jr.,Jerry Heater,Mark Schnur,15,22,37
2019-20,Notre Dame,W,76,65,Roger Ayers,Bert Smith,Ron Groover,15,13,28
2018-19,Auburn,L,80,97,Michael Stephens,Gerry Pollard,Mike Reed,16,17,33
2018-19,Washington,W,81,59,John Higgins,Ron Groover,Michael Irving,13,10,23
2018-19,Iona,W,88,73,Don Daily,Todd Austin,Jose Carrion,16,14,30
2018-19,Duke,L,73,74,Roger Ayers,Jamie Luckie,Clarence Armstrong,16,15,31
2018-19,Louisville,W,83,70,Ted Valentine,Lee Cassell,Tony Henderson,17,20,37
2018-19,Duke,W,79,70,Roger Ayers,Ted Valentine,Bill Covington Jr.,14,12,26
2018-19,Boston College,W,79,66,Jeff Clark,Brian O'Connell,James Breeding,12,14,26
2018-19,Clemson,W,81,79,Ron Groover,Jeffrey Anderson,Clarence Armstrong,17,20,37
2018-19,Syracuse,W,93,85,Jamie Luckie,Lee Cassell,Bill Covington Jr.,18,26,44
2018-19,Florida State,W,77,59,Bert Smith,Michael Stephens,Brent Hampton,15,18,33
2018-19,Duke,W,88,72,Mike Eades,Brian Dorsey,Ron Groover,15,17,27
2018-19,Wake Forest,W,95,57,A.J. Desai,Tim Clougherty,Brian O'Connell,19,9,28
2018-19,UVA,L,61,69,Jeffrey Anderson,Doug Shows,James Breeding,14,11,25
2018-19,Miami ,W,88,85,Roger Ayers,Bill Covington Jr.,Tony Henderson,13,16,29
2018-19,NC State,W,113,96,Michael Stephens,Jeff Clark,Brent Hampton,23,28,51
2018-19,Louisville,W,79,69,Ted Valentine,Earl Walton,Bert Smith,15,16,31
2018-19,Georgia Tech,W,77,54,Roger Ayers,Jeffrey Anderson,Pat Driscoll,13,12,25
2018-19,Virginia Tech,W,103,82,Doug Shows,John Higgins,Terry Wymer,13,18,31
2018-19,Miami,W,85,76,Bert Smith,Jeffrey Anderson,Brent Hampton,19,15,34
2018-19,Notre Dame,W,75,69,Roger Ayers,Jamie Luckie,Ted Valentine,15,16,31
2018-19,Louisville,L,62,83,Mike Eades,Bill Covington Jr.,Tony Henderson,20,21,41
2018-19,NC State,W,90,82,Doug Sirmons,Kipp Kissinger,Don Daily,20,21,41
2018-19,Pittsburgh,W,85,60,Ted Valentine,Bert Smith,Paul Szelc,24,19,43
2018-19,Harvard,W,77,57,Bill Covington Jr.,Sean Hull,Jeff Clark,13,16,29
