Season,Date,Opponent,Result,UNC Score,Opponent Score,Overtime?,Location,Type
2019-20,11-Mar-20,Syracuse,L,53,81,,neutral,ACC Tournament 2nd Round
2019-20,10-Mar-20,Virginia Tech,W,78,56,,neutral,ACC Tournament 1st Round
2019-20,8-Mar-20,Duke,L,89,76,,away,League
2019-20,3-Mar-20,Wake Forest,W,93,83,,home,League
2019-20,29-Feb-20,Syracuse,W,92,79,,away,League
2019-20,25-Feb-20,NC State,W,85,79,,home,League
2019-20,22-Feb-20,Louisville,L,55,72,,away,League
2019-20,17-Feb-20,Notre Dame,L,76,77,,away,League
2019-20,15-Feb-20,UVA,L,62,64,,home,League
2019-20,11-Feb-20,Wake Forest,L,57,74,,away,League
2019-20,8-Feb-20,Duke,L,96,98,OT,home,League
2019-20,3-Feb-20,Florida State,L,59,65,,away,League
2019-20,1-Feb-20,Boston College,L,70,71,,home,League
2019-20,27-Jan-20,NC State,W,75,65,,away,League
2019-20,25-Jan-20,Miami,W,94,71,,home,League
2019-20,22-Jan-20,Virginia Tech,L,77,79,OT,away,League
2019-20,18-Jan-20,Pittsburgh,L,52,66,,away,League
2019-20,11-Jan-20,Clemson,L,76,79,OT,home,League
2019-20,8-Jan-20,Pittsburgh,L,65,73,,home,League
2019-20,4-Jan-20,Georgia Tech,L,83,96,,home,League
2019-20,30-Dec-19,Yale,W,70,67,,home,Non-Conference
2019-20,21-Dec-19,UCLA,W,74,64,,neutral,Non-Conference
2019-20,18-Dec-19,Gonzaga,L,81,94,,away,Non-Conference
2019-20,15-Dec-19,Wofford,L,64,68,,home,Non-Conference
2019-20,8-Dec-19,UVA,L,47,56,,away,League
2019-20,4-Dec-19,Ohio State,L,49,74,,neutral,Non-Conference
2019-20,29-Nov-19,Oregon,W,78,74,,neutral,Non-Conference
2019-20,28-Nov-19,Michigan,L,64,73,,neutral,Non-Conference
2019-20,27-Nov-19,Alabama,W,76,67,,neutral,Non-Conference
2019-20,20-Nov-19,Elon,W,75,61,,home,Non-Conference
2019-20,15-Nov-19,Gardner Webb,W,77,61,,home,Non-Conference
2019-20,8-Nov-19,UNC-Wilmington,W,78,62,,away,Non-Conference
2019-20,6-Nov-19,Notre Dame,W,76,65,,home,League
2018-19,29-Mar-19,Auburn,L,80,97,,neutral,NCAA Tournament Sweet 16
2018-19,24-Mar-19,Washington,W,81,59,,neutral,NCAA Tournament 2nd Round
2018-19,22-Mar-19,Iona,W,88,73,,neutral,NCAA Tournament 1st Round
2018-19,15-Mar-19,Duke,L,73,74,,neutral,ACC Tournament Semifinal
2018-19,14-Mar-19,Louisville,W,83,70,,neutral,ACC Tournament Quarterfinal
2018-19,9-Mar-19,Duke,W,79,70,,home,League
2018-19,5-Mar-19,Boston College,W,79,66,,away,League
2018-19,2-Mar-19,Clemson,W,81,79,,away,League
2018-19,26-Feb-19,Syracuse,W,93,85,,home,League
2018-19,23-Feb-19,Florida State,W,77,59,,home,League
2018-19,20-Feb-19,Duke,W,88,72,,away,League
2018-19,16-Feb-19,Wake Forest,W,95,57,,away,League
2018-19,11-Feb-19,UVA,L,61,69,,home,League
2018-19,9-Feb-19,Miami ,W,88,85,OT,home,League
2018-19,5-Feb-19,NC State,W,113,96,,home,League
2018-19,2-Feb-19,Louisville,W,79,69,,away,League
2018-19,29-Jan-19,Georgia Tech,W,77,54,,away,League
2018-19,21-Jan-19,Virginia Tech,W,103,82,,home,League
2018-19,19-Jan-19,Miami,W,85,76,,away,League
2018-19,15-Jan-19,Notre Dame,W,75,69,,home,League
2018-19,12-Jan-19,Louisville,L,62,83,,home,League
2018-19,8-Jan-19,NC State,W,90,82,,away,League
2018-19,5-Jan-19,Pittsburgh,W,85,60,,away,League
2018-19,2-Jan-19,Harvard,W,77,57,,home,Non-Conference
2018-19,29-Dec-18,Davidson,W,82,60,,home,Non-Conference
2018-19,22-Dec-18,Kentucky,L,72,80,,neutral,Non-Conference
2018-19,15-Dec-18,Gonzaga,W,103,90,,home,Non-Conference
2018-19,5-Dec-18,UNC-Wilmington,W,97,69,,home,Non-Conference
2018-19,28-Nov-18,Michigan,L,67,84,,away,Non-Conference
2018-19,23-Nov-18,UCLA,W,94,78,,neutral,Non-Conference
2018-19,22-Nov-18,Texas,L,89,92,,neutral,Non-Conference
2018-19,19-Nov-18,St. Francis PA,W,101,76,,home,Non-Conference
2018-19,16-Nov-18,Tennessee Tech,W,108,58,,home,Non-Conference
2018-19,12-Nov-18,Stanford,W,90,72,,home,Non-Conference
2018-19,9-Nov-18,Elon,W,116,67,,away,Non-Conference
2018-19,5-Nov-18,Wofford,W,78,67,,away,Non-Conference
2017-18,18-Mar-18,Texas A&M,L,65,85,,neutral,NCAA Tournament 2nd Round
2017-18,16-Mar-18,Lipscomb,W,84,66,,neutral,NCAA Tournament 1st Round
2017-18,10-Mar-18,UVA,L,63,71,,neutral,ACC Tournament Final
2017-18,9-Mar-18,Duke,W,74,69,,neutral,ACC Tournament Semifinal
2017-18,8-Mar-18,Miami,W,82,65,,neutral,ACC Tournament Quarterfinal
2017-18,7-Mar-18,Syracuse,W,78,59,,neutral,ACC Tournament 2nd Round
2017-18,3-Mar-18,Duke,L,64,74,,away,League
2017-18,27-Feb-18,Miami,L,88,91,,home,League
2017-18,21-Feb-18,Syracuse,W,78,74,,away,League
2017-18,17-Feb-18,Louisville,W,93,76,,away,League
2017-18,12-Feb-18,Notre Dame,W,83,66,,home,League
2017-18,10-Feb-18,NC State,W,96,89,,away,League
2017-18,8-Feb-18,Duke,W,82,78,,home,League
